Site,Hour/Min,EC,T,pH,NO3,Tmax,Tmin,NO3-N,Q (l/s),F-N (kg/day)
M1,14:40,254,14.2,7.1,70,14,13,15.8 ,31.6,43.2 
M2,15:05,280,14.5,7.02,100,18,13.5,22.6 ,45.7,89.2 
M3,15:35,253,14.7,6.99,55,16,14,12.4 ,130.1,139.6 
M4,12:20,221,14.8,6.67,40,16.5,13,9.0 ,353.2,275.6 
M5,11:20,203.5,14.4,6.99,35,16.5,13,7.9 ,445.6,304.3 
L1,11:50,318,14.8,6.67,75,16.5,13.5,16.9 ,0.5,0.7 
L2,12:10,270,14.6,6.93,100,17,13,22.6 ,4.2,8.2 
L3,14:20,134.3,13.7,7.38,25,,,5.6 ,4.6,2.2 
L4,14:00,127.6,13.6,7.29,17,16,13.5,3.8 ,22.4,7.4 
L5,13:35,105.4,13.6,7.35,13,16,12.5,2.9 ,3.8,1.0 
L6,13:25,81.6,14.4,7.52,2,15.5,14.5,0.5 ,17.2,0.7 
R1,11:30,50.4,13.4,7.14,1,17,11.5,0.2 ,3.6,0.1 
R2,14:55,87.8,13.8,7.57,5,,12.5,1.1 ,10.3,1.0 
R3,14:40,108,14.1,7.2,10,17,13,2.3 ,12.7,2.5 
R4,14:25,125.5,14.8,7.23,28,16,13.5,6.3 ,17.7,9.7 
R5,14:15,280,14.7,6.95,,14,13.2,,11.5,
R6,14:00,147,13.6,7.01,30,,,6.8 ,15.5,9.1 
R7,13:50,136,13.9,7.36,25,17,12.5,5.6 ,41.7,20.3 
R8,13:40,207,13.9,7.1,50,,11.5,11.3 ,16.3,15.9 
R9,13:25,122.9,13.6,7.09,20,14,12.5,4.5 ,5.7,2.2 
S1,,,,,,,,,,
S2,,,,,,,,,,
H1,,,,,,,,,,
H2,,,,,,,,,,
H3,,,,,,13,12,,,
H4,,,,,,,,,,
K,,,,,,,,,,
D1,,,,,,,,,,
D2,,,,,,12,9.5,,,
