Site,Hour/Min,EC,T,pH,NO3
M1,13:55,285,14.3,7.28,55
M2,13:45,301,14.7,7.6,60
M3,12:10,246,14.3,7.14,45
M4,11:50,177.9,14.3,6.74,43
M5,10:04,182.8,14,7.01,30
L1,10:35,277,14.8,6.5,40
L2,10:55,281,14.1,7.06,60
L3,11:10,219.5,13.7,7.06,15
L4,11:30,151.5,13.2,7.3,12
L5,11:45,110.9,13.2,7.56,13
L6,11:55,68.8,14.5,7.86,1
R1,10:10,63.5,13.4,7.85,2
R2,11:36,90.9,13.8,7.65,5
R3,11:26,89.1,14.2,7.45,10
R4,11:10,111.6,13.6,7.11,30
R5,11:01,250,14.6,7.03,45
R6,10:49,118.5,13.4,7.1,30
R7,10:38,86,13.8,7.3,25
R8,10:33,184.9,13.9,7.28,40
R9,10:15,122.2,13.4,7.2,20
S1,13:43,98.8,9.1,5.62,30
S2,14:00,600,16.6,5.7,175
H1,14:55,568,13.4,3.03,
H2,14:55,213,13.1,4.06,
H3,14:55,393,13.1,3.29,
H4,15:20,303,15.8,3.94,
K,16:00,96.2,11,6.03,15
D1,16:30,58.1,12.3,6.36,1
D2,16:15,62.5,13,6.5,3
